

Joseph Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050244
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Charlton
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jun 1795
Witnesses	Robt. Bispham; Jos. Charlton
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 82, Entry 407
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050244&Relationship=Groom
Witnessed Marriage Of	Mary Rilance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050244&Relationship=Bride



