

Richard Woolam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolam
Gender	Male
Abode	Cropper Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 36
Source	LDS Film 1656377
Parent Of	Margaret Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023284&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023284&Relationship=2ndParent



