

Francis Makinlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428590
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Makinlay
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1836
Date Of Child's Birth	2 Apr 1836
Register	Baptisms 1836 - 1840, Page 14, Entry 5
Source	LDS Film 396375
Parent Of	Hannah Makinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428590&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428590&Relationship=2ndParent



