

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Hughes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 242
Source	LDS Film 1656574
Witnessed By	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068008&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068008&Relationship=Witness_2
Married To	Mary Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068008&Relationship=Bride



