

Ellenar Cassna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200242
First Name (With Contractions)	Ellenar
First Name (Without Contractions)	Ellenar
Surname	Cassna
Gender	Unknown
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1859
Register	Baptisms 1846 - 1864, Page 141, Entry 3
Source	LDS Film 1656373
Parent Of	John Mathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200242&Relationship=Baptised



