

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Garden St.
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jun 1829
Register	Baptisms 1813 - 1841, Page 67, Entry 533
Source	LDS Film 1656149
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129843&Relationship=2ndParent



