

Thomas Sneade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sneade
Gender	Male
Abode	Wigan
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1855
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1854 - 1855, Page 323, Entry 2579
Source	LDS Film 93887
Parent Of	Paul Sneade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236019&Relationship=2ndParent



