

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016898
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1764
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 134, Entry 32
Source	LDS Film 1656376
Married To	Eliza Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016898&Relationship=Deceased



