

Samuel Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087870
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ackerley
Gender	Male
Abode	Lime Kiln Lane
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	2 Jul 1811
Register	Baptisms 1813 - 1841, Page 24, Entry 186
Source	LDS Film 1656149
Parent Of	Sarah Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087870&Relationship=Baptised
Married To	Bessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087870&Relationship=2ndParent



