

Joseph Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040919
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blyth
Gender	Male
Abode	Runcorn Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Watson, (X); Jane Eliza Coll, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 151, Entry 369
Source	LDS Film 1068927
Witnessed By	Charles Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040919&Relationship=Witness_1
Witnessed By	Jane Eliza Coll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040919&Relationship=Witness_2
Married To	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040919&Relationship=Bride



