

James Badcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240771
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Badcock
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1856 - 1857, Page 110, Entry 879
Source	LDS Film 93887
Parent Of	John Shepherd Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240771&Relationship=Baptised
Married To	Mary Ann Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240771&Relationship=2ndParent



