

Edward Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086786
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dwerry House St Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 300, Entry 2400
Source	LDS Film 1656378
Parent	Joseph Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086786&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086786&Relationship=2ndParent



