

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300681
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private Bapm.
Register	Baptisms 1835 - 1866, Page 276, Entry 2
Source	LDS Film 1647560
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300681&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300681&Relationship=2ndParent



