

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1855
Date Of Child's Birth	4 Mar 1855
Register	Baptisms 1853 - 1855, Page 416, Entry 7
Source	LDS Film 396729
Parent Of	Thomas Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435643&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435643&Relationship=2ndParent



