

William Wilbraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilbraham
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Burroughs Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 64, Entry 505
Source	LDS Film 93878
Parent	William Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135835&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135835&Relationship=2ndParent



