

Robert Ethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ethell
Gender	Male
Abode	St James' street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	1 Dec 1793
Notes	[The register entry for the mother reads] Relict of John Camerins, deceased, Shipwright, Relict also of Hans Peters, Mariner, deceased
Register	Burials 1793, Page 105, Entry 247
Source	LDS Film 93833
Parent Of	Elizabeth Ethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045471&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045471&Relationship=2ndParent



