

George Bannerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bannerman
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Nov 1806
Date Of Death	28 Oct 1806
Age At Death	4
Age At Death (Years)	4
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 81, Entry 13
Source	LDS Film 1647560
Parent	James Bannerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095629&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095629&Relationship=2ndParent



