

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1847
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Ogden; Hannah Drurey
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 175, Entry 350
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042220&Relationship=Witness_1
Witnessed By	Hannah Drurey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042220&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042220&Relationship=Bride



