

Levi Gates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436923
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Gates
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Dec 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 37, Entry 289
Source	LDS Film 1546115
Parent	Thomas Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436923&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436923&Relationship=2ndParent



