

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1858
Witnesses	John Gibbons; Ann Davies
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 143, Entry 286
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086534&Relationship=Groom
Witnessed Marriage Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086534&Relationship=Bride



