

Jane Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076343
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Date Of Child's Birth	8 Jan 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 326
Source	LDS Film 1656377
Parent Of	Mary Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076343&Relationship=Baptised
Married To	Nicholas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076343&Relationship=1stParent



