

Henry Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056309
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Westmoreland St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1807
Date Of Death	9 Nov 1807
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1807, Page 1, Entry 268
Source	LDS Film 1656377
Parent	Henry Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056309&Relationship=1stParent



