

Robert Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockley
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Apr 1860
Witnesses	Robert Lockley; Charlotte Lockley, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 46, Entry 91
Source	LDS Film 1647986
Witnessed Marriage Of	John Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088887&Relationship=Groom
Witnessed Marriage Of	Jane Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088887&Relationship=Bride



