

Edward Gargan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428771
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gargan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1836
Date Of Child's Birth	22 Aug 1836
Register	Baptisms 1836 - 1840, Page 34, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Gargan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428771&Relationship=2ndParent



