

Mark Duffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037676
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Duffell
Gender	Male
Abode	Hurst Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	14 Dec 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Duffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037676&Relationship=2ndParent



