

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104006
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Starch Maker
Parent's Occupation (Standardised)	Starch Maker
Gender	Male
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 185, Entry 40
Source	LDS Film 1656418
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104006&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104006&Relationship=2ndParent



