

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031869
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	Strand street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	26 Sep 1780
Register	Burials 1780, Page 30, Entry 293
Source	LDS Film 93833
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031869&Relationship=Deceased



