

Hugh Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174676
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Christian
Gender	Male
Abode	Pellew Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	29 Apr 1835
Register	Baptisms 1841 - 1842, Page 311, Entry 2482
Source	LDS Film 2045907
Parent Of	James Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174676&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174676&Relationship=2ndParent



