

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Abode	Suffolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 332, Entry 2652
Source	LDS Film 1656422
Parent Of	George Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291059&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291059&Relationship=2ndParent



