

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Greenland St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Jun 1805
Source	LDS Film 1656377
Parent Of	Hugh Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054726&Relationship=Deceased



