

Catherine Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161859
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Richards
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Bolton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1839
Register	Baptisms 1839, Page 131, Entry 1043
Source	LDS Film 1656423
Parent Of	Catherine Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161859&Relationship=Baptised
Married To	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161859&Relationship=1stParent



