

John Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brough
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Wellington Rd Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 83, Entry 663
Source	LDS Film 93885
Parent	John Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191775&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191775&Relationship=2ndParent



