

John Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deam
Gender	Male
Abode	Mutch Woolton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1812
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	1 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 487
Source	LDS Film 93873
Parent Of	Richard Huddleston Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078967&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078967&Relationship=2ndParent



