

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 14
Source	LDS Film 1656377
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013561&Relationship=Baptised



