

Robert Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Long
Gender	Male
Abode	Seacombe, Cheshire
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 8, Entry 590
Source	LDS Film 1068891
Parent Of	Mary Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143711&Relationship=2ndParent



