

Sarah King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200359
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	King
Parent's Occupation (As Documented)	Royal Marine
Parent's Occupation (Standardised)	Soldier??
Gender	Female
Abode	22 Spring Place
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Aug 1860
Baptising Minister	J. W. Kenworthy
Register	Baptisms 1851 - 1872, Page 58, Entry 2160
Source	LDS Film 1656153
Parent	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200359&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200359&Relationship=2ndParent



