

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George Dock Passage
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 53, Entry 1366
Source	LDS Film 1656418
Parent	Moses Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105332&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105332&Relationship=2ndParent



