

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Watergate Street Chester
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Widower
Witnesses	William Berry; Catherine Watson, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 151, Entry 367
Source	LDS Film 1068927
Witnessed By	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040917&Relationship=Witness_1
Witnessed By	Catherine Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040917&Relationship=Witness_2
Married To	Susan Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040917&Relationship=Bride



