

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015595
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 96, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015595&Relationship=Deceased



