

Jonathan Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106221
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gore
Gender	Male
Abode	Litherland Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1822
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1822 - 1823, Page 164, Entry 2255
Source	LDSNo 1656418
Parent Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106221&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106221&Relationship=2ndParent



