

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	16 Mar 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1845 - 1868, Page 122, Entry 969
Source	LDS Film 2147929
Parent Of	Isaac Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302532&Relationship=2ndParent



