

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Aug 1792
Date Of Death	8 Aug 1792
Register	Burials 1769 - 1800, Page 32, Entry 21
Source	LDS Film 1656373
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044881&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044881&Relationship=2ndParent



