

Charles Holtzendorff Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122898
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Holtzendorff
Surname	Byrne
Gender	Male
Abode	Brownlow Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 273, Entry 2182
Source	LDS Film 1656419
Parent Of	Anna Maria Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122898&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122898&Relationship=2ndParent



