

Daniel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067180
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lloyd
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jan 1807
Register	Baptisms 1797 - 1813, Page 14, Entry 8
Source	LDS Film 1656155
Parent Of	Eliza Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067180&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067180&Relationship=2ndParent



