

Richard Johnson Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228749
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Johnson
Surname	Lockett
Gender	Male
Abode	Canning St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1851, Page 241, Entry 1922
Source	LDS Film 93886
Parent Of	Henry Merrill Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228749&Relationship=Baptised
Married To	Elizabeth Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228749&Relationship=2ndParent



