

Eleaoner ___ Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126458
First Name (With Contractions)	Eleaoner
First Name (Without Contractions)	Eleaoner
Middle or Other Names	___
Surname	Herbert
Name Suffixes	Spinster
Gender	Unknown
Abode	Pit Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	21 Sep 1801
Age At Death	30 yrs
Age At Death (Years)	30
Notes	[Register heavily soiled]
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 189
Source	LDS Film 1468979



