

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Barter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1841
Occupation (As Documented)	Custom House Boatman
Occupation (Standardised)	Customs Boatman
Register	Baptisms 1841 - 1842, Page 8, Entry 62
Source	LDS Film 1656424
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171684&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171684&Relationship=2ndParent



