

John Maymon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maymon
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1831
Occupation (As Documented)	Besom Maker
Occupation (Standardised)	Besom Maker
Occupation (HISCO Code)	94240
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 10, Entry 86
Source	LDS Film 1068891
Married To	Ellen Quirke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026427&Relationship=Bride



