

[unnamed] Guiball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047549
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Guiball
Former/Maiden/Other Surname 1	Finlay
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Fenwick Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1796
Date Of Child's Death	16 Apr 1796
Register	Burials 1796 - 1798, Page 5, Entry 74
Source	LDS Film 93833
Parent Of	Susannah Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047549&Relationship=Deceased
Married To	James Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047549&Relationship=1stParent



