

Joseph Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphries
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Aug 1855
Register	Baptisms 1855 - 1856, Page 87, Entry 690
Source	LDS Film 93887
Parent Of	Mary Ann Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237330&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237330&Relationship=2ndParent



