

Thomas Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillison
Gender	Male
Abode	Skirving St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	2 Feb 1860
Register	Baptisms 1859 - 1860, Page 368, Entry 2943
Source	LDS Film 1656561
Parent Of	John James Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254500&Relationship=2ndParent



