

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006590
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Abode	Atherton St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006590&Relationship=Baptised



