

Thomas Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynch
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1817
Witnesses	John Davies; Thomas Lynch; John Davies, Jnr.
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 17, Entry 961
Source	LDS Film 1656150
Witnessed Marriage Of	John Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015616&Relationship=Bride



