

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045354
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Former/Maiden/Other Surname 1	Ashton
Spouse's Occupation (As Documented)	Saddle tree plater
Spouse's Occupation (Standardised)	Saddle Tree Plater
Gender	Female
Abode	Old hall street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1797
Date Of Child's Birth	25 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 526
Source	LDS Film 93833
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045354&Relationship=Baptised
Married To	Randle Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045354&Relationship=1stParent



