

Elizabeth Lackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014301
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lackey
Married Surname	Lamb
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 36, Entry 643
Source	LDS Film 1068890
Married To	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014301&Relationship=Groom



