

Jonathan Bradstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005808
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bradstock
Gender	Male
Abode	Cook St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 141, Entry 40
Source	LDS Film 1656376
Parent Of	Amelia Bradstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005808&Relationship=Deceased



