

Lawrence Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055240
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Dobson
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John McCrum; John McKeon
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 90, Entry 214
Source	LDS Film 93917
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055240&Relationship=Witness_1
Witnessed By	John McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055240&Relationship=Witness_2
Married To	Ruth Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055240&Relationship=Bride



