

William Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Abode	Martindales Hill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Nov 1787
Register	Baptisms 1787 - 1792, Page 117, Entry 16
Source	LDS Film 1656377
Parent Of	John Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029698&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029698&Relationship=2ndParent



