

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	Manesty Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	minor
Status	Bachelor
Witnesses	John Waters; Eliza Waters
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 245, Entry 490
Source	LDS Film 1656509
Witnessed By	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062476&Relationship=Witness_1
Witnessed By	Eliza Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062476&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062476&Relationship=Bride



