

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016504
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 122, Entry 19
Source	LDS Film 1656376
Parent Of	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016504&Relationship=Deceased



