

Alice Fownes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231765
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fownes
Parent's Occupation (As Documented)	Glover
Parent's Occupation (Standardised)	Glover
Gender	Female
Abode	Lord St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 210, Entry 1679
Source	LDS Film 93886
Parent	Frederick John Fownes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231765&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231765&Relationship=2ndParent



