

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 14, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012519&Relationship=Deceased



