

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088012
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Stone-Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Ormond St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1816
Register	Baptisms 1815 - 1816, Page 81, Entry 648
Source	LDS Film 1656378
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088012&Relationship=Baptised
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088012&Relationship=1stParent



