

Ebenezer Eliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126390
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Eliot
Parent's Occupation (As Documented)	Ship builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Park Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1801
Date Of Death	25 Jul 1801
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 121
Source	LDS Film 1468979
Parent	Joseph Eliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126390&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126390&Relationship=2ndParent



